,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,r3,,Consortium Expenditures Workbook,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,"PY 15-16
Budgeted","PY 15-16
Spent","PY 16-17
Planned",,,,,,,,,,
,52 San Luis Obispo,,,,,,,,,,,,,AEBG Funds,,"$1,305,705","$1,305,705","$1,329,958",,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,," $28,075 ? "," $475,972 ? ", $91 ? ,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,," $28,075 ? "," $475,973 ? ", $91 ? ,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,," $176,119 ? "," $460,319 ? ",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,2015 - 16 Expenditures,,,,,,,,2016 - 17 Planned Expenditures,,,,,,,,,,,,,,,,,
,,,Budgeted,,,Spent,,, + / - ,,,,,,,,,,,,,,,,,,,
,Program Areas,,MOE,Consortium Allocations,Total,MOE,Consortium Allocations,Total,,,AEBG,WIOA,Adult Perkins,CalWorks,LCFF,CCD Apportionment,Incarcerated Adults,Total,,,,,,,,,,
,"3.1a Adult education (ABE, ASE, Basic Skills)",,"$239,394","$297,860","$537,254","$220,988","$167,799","$388,787"," $148,467 ? ",,"$439,918",$0,$0,$0,$0,$0,$0,"$439,918",,,,,,,,,,
,3.1b English as a second language,,"$41,322","$108,152","$149,474","$36,746","$86,832","$123,578"," $25,896 ? ",,"$213,196",$0,$0,$0,$0,$0,$0,"$213,196",,,,,,,,,,
,3.1c Pre-apprenticeship training,,"$44,323","$31,476","$75,799","$13,074","$14,758","$27,832"," $47,967 ? ",,"$44,233",$0,$0,$0,$0,$0,$0,"$44,233",,,,,,,,,,
,3.1d Career and technical training,,"$83,257","$161,280","$244,537","$79,480","$52,477","$131,957"," $112,580 ? ",,"$260,725",$0,$0,$0,$0,$0,$0,"$260,725",,,,,,,,,,
,3.1e Adults training to support child school success,,"$20,930","$24,367","$45,297","$41,033","$8,425","$49,458"," $4,161 ? ",,"$123,355",$0,$0,$0,$0,$0,$0,"$123,355",,,,,,,,,,
,3.1f Older adults in the workforce,,"$53,243","$88,673","$141,916","$47,358","$19,288","$66,646"," $75,270 ? ",,"$143,580",$0,$0,$0,$0,$0,$0,"$143,580",,,,,,,,,,
,3.1g Services to adults with disabilities,,"$14,726","$68,627","$83,353","$12,053","$29,422","$41,475"," $41,878 ? ",,"$104,860",$0,$0,$0,$0,$0,$0,"$104,860",,,,,,,,,,
,Total,,"$497,195","$780,435","$1,277,630","$450,732","$379,001","$829,733"," $447,897 ? ",,"$1,329,867",$0,$0,$0,$0,$0,$0,"$1,329,867",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Objectives,,MOE,Consortium Allocations,Total,MOE,Consortium Allocations,Total, + / - ,,AEBG,WIOA,Adult Perkins,CalWorks,LCFF,CCD Apportionment,Incarcerated Adults,Total,,,,,,,,,,
,5.1a Obj. 3: Seamless Transition,,"$109,312","$214,631","$323,943","$101,392","$104,833","$206,225"," $117,718 ? ",,"$375,882",$0,$0,$0,$0,$0,$0,"$375,882",,,,,,,,,,
,5.1b Obj. 4: Gaps in Services,,"$263,665","$317,357","$581,022","$241,603","$168,216","$409,819"," $171,203 ? ",,"$534,110",$0,$0,$0,$0,$0,$0,"$534,110",,,,,,,,,,
,5.1c Obj. 5: Accelerated Learning,,"$25,839","$54,583","$80,422","$21,062","$19,512","$40,574"," $39,848 ? ",,"$133,788",$0,$0,$0,$0,$0,$0,"$133,788",,,,,,,,,,
,5.1d Obj. 6: Professional Development,,"$57,928","$107,329","$165,257","$51,344","$57,447","$108,791"," $56,466 ? ",,"$154,925",$0,$0,$0,$0,$0,$0,"$154,925",,,,,,,,,,
,5.1e Obj. 7: Leveraging Structures,,"$40,451","$86,535","$126,986","$35,331","$28,992","$64,323"," $62,663 ? ",,"$131,162",$0,$0,$0,$0,$0,$0,"$131,162",,,,,,,,,,
,Total,,"$497,195","$780,435","$1,277,630","$450,732","$379,000","$829,732"," $447,898 ? ",,"$1,329,867",$0,$0,$0,$0,$0,$0,"$1,329,867",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Object Code,,MOE,Consortium Allocations,Total,MOE,Consortium Allocations,Total, + / - ,,,,,,,,,,,,,,,,,,,
,1000 Instructional Salaries,,"$249,404","$176,682","$426,086","$216,022","$90,972","$306,994"," $119,092 ? ",,,,,,,,,,,,,,,,,,,
,2000 NonInstructional Salaries,,"$133,015","$50,415","$183,430","$129,728","$50,415","$180,143"," $3,287 ? ",,,,,,,,,,,,,,,,,,,
,3000 Employee Benefits,,"$98,938","$39,562","$138,500","$93,054","$21,837","$114,891"," $23,609 ? ",,,,,,,,,,,,,,,,,,,
,4000 Supplies and Materials,,"$4,321","$208,953","$213,274",$484,"$115,891","$116,375"," $96,899 ? ",,,,,,,,,,,,,,,,,,,
,5000 Other Operating Expenses,,$50,"$79,226","$79,276",$25,"$60,520","$60,545"," $18,731 ? ",,,,,,,,,,,,,,,,,,,
,6000 Capital Outlay,,$0,"$49,478","$49,478",$0,"$29,478","$29,478"," $20,000 ? ",,,,,,,,,,,,,,,,,,,
,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,Key,,,,,,,,,,
,Indirect / Administration,,"$29,655","$9,887","$39,542","$27,073","$9,887","$36,960"," $2,582 ? ",,,,,,,,,? = Under,,,,,,,,,,
