CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
21 Salinas Valley,"3.1a Adult education (ABE, ASE, Basic Skills)",33253,51083,84336,32756,39065,71821,"$12,515 ?",,68750,0,0,0,24418,0,0,93168,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1b English as a second language,32128,42834,74962,26770,63056,89826,"$14,864 ?",,60878,0,0,0,24418,0,0,85296,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1d Career and technical training,21801,31083,52884,30876,23267,54143,"$1,259 ?",,,0,0,0,24418,0,0,24418,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1e Adults training to support child school success,19196,24250,43446,15330,23862,39192,"$4,254 ?",,93750,0,0,0,24418,0,0,118168,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,32250,0,0,0,24418,0,0,56668,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1a Obj. 3: Seamless Transition,15003,22500,37503,0,38313,38313,$810 ?,,63128,0,0,0,97672,0,0,160800,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1b Obj. 4: Gaps in Services,87625,117250,204875,89087,101831,190918,"$13,957 ?",,184000,0,0,0,24418,0,0,208418,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1c Obj. 5: Accelerated Learning,3750,9500,13250,13761,9106,22867,"$9,617 ?",,3500,0,0,0,0,0,0,3500,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1d Obj. 6: Professional Development,0,0,0,2884,0,2884,"$2,884 ?",,5000,0,0,0,0,0,0,5000,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,1000 Instructional Salaries,4501,18650,23151,18973,50609.38,69582.38,"$46,431 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,2000 NonInstructional Salaries,6140,20470,26610,3930,14809.12,18739.12,"$7,871 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,3000 Employee Benefits,1994,7630,9624,3288,11882.3,15170.3,"$5,546 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,4000 Supplies and Materials,36211,37500,73711,27906,31979,59885,"$13,826 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,5000 Other Operating Expenses,0,0,0,3175,4926,8101,"$8,101 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,6000 Capital Outlay,50000,65000,115000,40928,35043.95,75971.95,"$39,028 ?",,,,,,,,,,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
21 Salinas Valley,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Gonzales Unified School District,202_Gonzales Unified School District,21-Salinas-Valley_160822193506,SVAEC_aebg_consortiumexpenditures_160822.xlsm
