CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
65 Ventura County,"3.1a Adult education (ABE, ASE, Basic Skills)",60091,0,60091,60000,0,60000, $91 _ ,,41434,,0,0,0,0,0,41434,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1b English as a second language,350343,147000,497343,350343,143929,494272," $3,071 _ ",,465000,242000,0,0,0,0,0,707000,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1c Pre-apprenticeship training,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1d Career and technical training,799000,0,799000,799000,0,799000,  - ,,850000,0,0,0,0,0,0,850000,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1e Adults training to support child school success,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1f Older adults in the workforce,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3.1g Services to adults with disabilities,0,,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1a Obj. 3: Seamless Transition,793768,0,793768,793768,0,793768,  - ,,1190000,242000,0,0,0,0,0,1432000,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1b Obj. 4: Gaps in Services,415666,147000,562666,415575,143929,559504," $3,162 _ ",,166434,0,0,0,0,0,0,166434,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1d Obj. 6: Professional Development,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,  - ,,0,0,0,0,0,0,0,0,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,1000 Instructional Salaries,600000,66401,666401,606488,66401,672889," $6,488 _ ",,Indirect Cost,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,2000 NonInstructional Salaries,42100,40175,82275,42100,40175,82275,  - ,,0.0501,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,3000 Employee Benefits,106028,0,106028,106029,0,106029, $1 _ ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,4000 Supplies and Materials,215713,10320,226033,215958,10320,226278, $245 _ ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,5000 Other Operating Expenses,140000,0,140000,140000,0,140000,  - ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,6000 Capital Outlay,45000,23104,68104,45000,23104,68104,  - ,,,,,,,,,,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,7000 Other Outgo,0,0,0,0,0,0,  - ,,,,,,,,,Key,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
65 Ventura County,Indirect / Administration,60593,7000,67593,53768,3929,57697," $9,896 _ ",,,,,,,,,_ = Under,Conejo Valley Unified School District,16_Conejo Valley Unified School District,65-Ventura-County_160822225428,aebg_consortiumexpenditures_160802.xlsm
