CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
46 Riverside About Students,"3.1a Adult education (ABE, ASE, Basic Skills)",118495,85409,203904,72422,85409,157831,"$46,073 ?",,101000,0,0,0,0,46073,0,147073,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1b English as a second language,15000,0,15000,15000,0,15000,0,,200000,0,0,0,0,0,0,200000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1c Pre-apprenticeship training,0,                                                                                                                                                              ,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1e Adults training to support child school success,0,0,0,0,0,0,0,,35923,0,0,0,0,0,0,35923,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1a Obj. 3: Seamless Transition,0,0,0,0,25600,25600,"$25,600 ?",,130000,0,0,0,0,0,0,130000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1b Obj. 4: Gaps in Services,88996,56939,145935,58281,15000,73281,"$72,654 ?",,100000,0,0,0,0,0,0,100000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1c Obj. 5: Accelerated Learning,44499,28470,72969,29141,10500,39641,"$33,328 ?",,46923,0,0,0,0,46073,0,92996,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1d Obj. 6: Professional Development,0,0,0,0,8309,8309,"$8,309 ?",,10000,0,0,0,0,0,0,10000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5.1e Obj. 7: Leveraging Structures,0,0,0,0,26000,26000,"$26,000 ?",,50000,0,0,0,0,0,0,50000,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,1000 Instructional Salaries,42607,23949,66556,53158,23949,77107,"$10,551 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,2000 NonInstructional Salaries,36895,11065,47960,5264,11065,16329,"$31,631 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,3000 Employee Benefits,39919,6700,46619,16558,6700,23258,"$23,361 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,4000 Supplies and Materials,10121,36481,46602,8719,36481,45200,"$1,402 ?",,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,5000 Other Operating Expenses,0,3890,3890,0,3890,3890,0,,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
46 Riverside About Students,Indirect / Administration,3953,3324,7277,3723,3324,7047,$230 ?,,,,,,,,,? = Under,Alvord Unified School District,176_Alvord Unified School District,46-Riverside_160822091303,ABout Students aebg_consortiumexpenditures_160722.xlsm
