CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
43 Rancho Santiago,"3.1a Adult education (ABE, ASE, Basic Skills)",247714,39738,287452,252251.82,2071.03,254322.85,"$33,129 ?",Program Areas,313013.13,184442.21,0,39080.34,0,0,0,536535.68,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1b English as a second language,809906,132461,942367,856482.94,7031.89,863514.83,"$78,852 ?",Program Areas,1062788.75,868994.79,0,132691.37,0,0,0,2064474.91,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1d Career and technical training,165142,26492,191634,64529.54,529.8,65059.34,"$126,575 ?",Program Areas,80073.13,0,0,9997.3,0,0,0,90070.43,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1e Adults training to support child school success,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1f Older adults in the workforce,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,Program Areas,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1a Obj. 3: Seamless Transition,636978,0,636978,234652.86,1926.54,236579.4,"$400,399 ?",Objectives,291175,210687.4,0,36353.8,0,0,0,538216.2,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1b Obj. 4: Gaps in Services,491417,183553,674970,762621.8,6261.27,768883.07,"$93,913 ?",Objectives,946318.75,737405.9,0,127238.3,0,0,0,1810962.95,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1c Obj. 5: Accelerated Learning,94367,0,94367,117326.43,963.27,118289.7,"$23,923 ?",Objectives,145587.5,105343.7,0,18176.9,0,0,0,269108.1,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1d Obj. 6: Professional Development,0,15138,15138,58663.22,481.64,59144.86,"$44,007 ?",Objectives,72793.75,0,0,0,0,0,0,72793.75,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,Objectives,0,0,0,0,0,0,0,0,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,1000 Instructional Salaries,357663,135871,493534,314490.18,4596.64,319086.82,"$174,447 ?",Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,2000 NonInstructional Salaries,531354,0,531354,531354.09,,531354.09,$ ?,Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,3000 Employee Benefits,225062,36839,261901,225061.69,612.79,225674.48,"$36,227 ?",Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,4000 Supplies and Materials,44769,14000,58769,38444.26,0,38444.26,"$20,325 ?",Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
43 Rancho Santiago,5000 Other Operating Expenses,18869,4084,22953,18869.01,4083.18,22952.19,$1 ?,Object Codes,,,,,,,,,Garden Grove Unified School District,192_Garden Grove Unified School District,43-Rancho-Santiago_160811160201,aebg_consortiumexpenditures_160722 (2).xlsm
