CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
45 Rio Hondo,"3.1a Adult education (ABE, ASE, Basic Skills)",2236808,234386,2471194,2283481.02,148409.74,2431890.76,"$39,303 ?",,2431891,315198,0,13352.6,0,0,0,2760441.6,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1b English as a second language,3462992,390643,3853635,3675496.16,270575.91,3946072.07,"$92,437 ?",,3936257,893285,0,33381.5,0,0,0,4862923.5,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1d Career and technical training,2884972,156257,3041229,2541056.23,472603.89,3013660.12,"$27,569 ?",,3013660,0,20000,86791.9,0,0,0,3120451.9,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1e Adults training to support child school success,0,147890,147890,84738.6,40604.8,125343.4,"$22,547 ?",,125343,0,0,0,0,0,0,125343,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1f Older adults in the workforce,0,61198,61198,0,58179.16,58179.16,"$3,019 ?",,58179,0,0,0,0,0,0,58179,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1a Obj. 3: Seamless Transition,772528,226508.5,999036.5,688578,182893,871471,"$127,566 ?",,871471,0,0,0,0,0,0,871471,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1b Obj. 4: Gaps in Services,7808744,558865,8367609,7808533.92,751933.72,8560467.64,"$192,859 ?",,8550652,1203846,0,133526,0,0,0,9888024,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1c Obj. 5: Accelerated Learning,3500,5000,8500,4750,4000,8750,$250 ?,,8750,2532,20000,0,0,0,0,31282,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1d Obj. 6: Professional Development,0,150000,150000,45523.8,14985.49,60509.29,"$89,491 ?",,60509,2105,0,0,0,0,0,62614,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1e Obj. 7: Leveraging Structures,0,50000,50000,37386.28,36561.79,73948.07,"$23,948 ?",,73948,0,0,0,0,0,0,73948,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,1000 Instructional Salaries,3041528,598663.5,3640191.5,2825923.48,664386.47,3490309.95,"$149,882 ?",,,,,,,,,,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,2000 NonInstructional Salaries,1298057,175277,1473334,1498057,157284.54,1655341.54,"$182,008 ?",,,,,,,,,,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3000 Employee Benefits,1425873,164588,1590461,1441478,164262.76,1605740.76,"$15,280 ?",,,,,,,,,,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,4000 Supplies and Materials,240341,1945,242286,240340.87,439.73,240780.6,"$1,505 ?",,,,,,,,,,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5000 Other Operating Expenses,630544,4500,635044,630543.71,4000,634543.71,$500 ?,,,,,,,,,,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,6000 Capital Outlay,1609312.24,0,1609312.24,1609312.24,0,1609312.24,0,,,,,,,,,,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,7000 Other Outgo,339117,45400,384517,339117,0,339117,"$45,400 ?",,,,,,,,,Key,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,Indirect / Administration,0,0,0,0,0,0,0,,,,,,,,,? = Under,El Monte Union High School District,265_El Monte Union High School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,"3.1a Adult education (ABE, ASE, Basic Skills)",276624,42066,318690,288615,34200,322815,"$4,125 ?",,346780,0,0,0,0,0,0,346780,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1b English as a second language,16450,2447,18897,78537,38860,117397,"$98,500 ?",,140073,0,0,0,0,0,0,140073,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1d Career and technical training,130378,19817,150195,138808,0,138808,"$11,387 ?",,148525,0,0,0,0,0,0,148525,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1e Adults training to support child school success,16865,9597,26462,9990,11240,21230,"$5,232 ?",,0,0,0,0,0,0,0,0,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1g Services to adults with disabilities,28250,16073,44323,7816,8642,16458,"$27,865 ?",,0,0,0,0,0,0,0,0,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1a Obj. 3: Seamless Transition,215567,40000,255567,215542,43000,258542,"$2,975 ?",,258542,0,0,0,0,0,0,258542,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1b Obj. 4: Gaps in Services,130000,25000,155000,112456,23000,135456,"$19,544 ?",,135456,0,0,0,0,0,0,135456,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1c Obj. 5: Accelerated Learning,65000,10000,75000,65599,13000,78599,"$3,599 ?",,78599,0,0,0,0,0,0,78599,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1d Obj. 6: Professional Development,10000,5000,15000,23428,5000,28428,"$13,428 ?",,28428,0,0,0,0,0,0,28428,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5.1e Obj. 7: Leveraging Structures,48000,10000,58000,51542,10000,61542,"$3,542 ?",,61542,0,0,0,0,0,0,61542,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,1000 Instructional Salaries,165000,43000,208000,169449,43123,212572,"$4,572 ?",,,,,,,,,,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,2000 NonInstructional Salaries,87000,7000,94000,84111,7951,92062,"$1,938 ?",,,,,,,,,,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3000 Employee Benefits,78000,12303,90303,81221,12303,93524,"$3,221 ?",,,,,,,,,,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,4000 Supplies and Materials,135000,27272,162272,144311,29565,173876,"$11,604 ?",,,,,,,,,,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,5000 Other Operating Expenses,12000,0,12000,8755,0,8755,"$3,245 ?",,,,,,,,,,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,6000 Capital Outlay,0,0,0,0,0,0,0,,,,,,,,,,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,7000 Other Outgo,0,0,0,0,0,0,0,,,,,,,,,Key,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,Indirect / Administration,36000,0,36000,35919,0,35919,$81 ?,,,,,,,,,? = Under,El Rancho Unified School District,264_El Rancho Unified School District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,"3.1a Adult education (ABE, ASE, Basic Skills)",0,0,0,0,0,0,0,,0,0,0,0,0,55034,0,55034,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,230000,0,230000,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,76800,0,76800,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
45 Rio Hondo,3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,20000,0,20000,Rio Hondo Community College District,404_Rio Hondo Community College District,45-Rio-Hondo_160822103929,aebg_consortiumexpenditures in workbook no rio.xlsm
