CONSORTIUM,ELEMENT,15-16_MOE_EST,15-16_ALLOCATIONS_EST,15-16_TOTAL EST,15-16_MOE_ACT,15-16_ALLOCATIONS_ACT,15-16_TOTAL ACT,15-16_DIFFERENCE,ITEM,16-17_AEBG,16-17_WIOA,16-17_PERKINS,16-17_CALWORKS,16-17_LCFF,16-17_CCD,16-17_JAIL,16-17_TOTAL,MEMBER_NAME_DISPLAY,MEMBER_KEY,SUBMISSION_KEY,FILENAME
69 Stanislaus Mother Lode (Yosemite),"3.1a Adult education (ABE, ASE, Basic Skills)",0,52000,52000,0,5243,5243,"$46,757 ?",,34000,0,0,0,0,0,0,34000,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1b English as a second language,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1c Pre-apprenticeship training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1d Career and technical training,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1e Adults training to support child school success,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1f Older adults in the workforce,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3.1g Services to adults with disabilities,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1a Obj. 3: Seamless Transition,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1b Obj. 4: Gaps in Services,0,52000,52000,0,5241,5241,"$46,759 ?",,34000,0,0,0,0,0,0,34000,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1c Obj. 5: Accelerated Learning,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1d Obj. 6: Professional Development,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),5.1e Obj. 7: Leveraging Structures,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),1000 Instructional Salaries,0,4333.61,4333.61,0,0,0,"$4,334 ?",,,,,,,,,,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),2000 NonInstructional Salaries,0,3605.5,3605.5,0,3605.5,3605.5,0,,,,,,,,,,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),3000 Employee Benefits,0,2060.88,2060.88,0,1635.6,1635.6,$425 ?,,,,,,,,,,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
69 Stanislaus Mother Lode (Yosemite),4000 Supplies and Materials,0,40000,40000,0,0,0,"$40,000 ?",,,,,,,,,,Big Oak Flat-Groveland Unified School District,23_Big Oak Flat-Groveland Unified School District,69-Yosemite_160901063657,aebg_consortiumexpenditures_160722 (YCCD).xlsm
